,Title,Term,Year,Modul,Lecturer,SWSLecture,SWSExercise,SWSPractical
"Complexity Theory (WS2021/22)","Complexity Theory",WS,2021,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,CMS-LM-MOC,CMS-LM-ADV","Markus Krötzsch",4,2,0
"Formale Systeme (WS2021)","Formale Systeme",WS,2021,"INF-B-270,INF-B-275,IST-05-PF-HS,INF-LE-EuI","Hannes Straß",4,2,0
"Foundations of Knowledge Representation (WS2021)","Foundations of Knowledge Representation",WS,2021,,"Hannes Straß",2,2,0
"Foundations of Logic Programming (WS2021)","Foundations of Logic Programming",WS,2021,"INF-BAS2,INF-VERT2,CMS-LM-BAS","Sarah Alice Gaggl",2,0,0
"Introduction to Non-monotonic Reasoning (WS2022)","Introduction to Non-monotonic Reasoning",WS,2021,"CMS‑LM‑AI,INF‑B‑510,INF‑B‑520,INF‑BAS6,INF‑VERT6,MCL‑TCSL,CMS‑LM‑ADV,MCL‑KR,INF‑PM‑FOR","Anni-Yasmin Turhan",2,2,0
"Knowledge Graphs (WS2021)","Knowledge Graphs",WS,2021,"INF-BAS2,INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-KR,INF-VERT2,INF-PM-FOR,INF-E-3,CMS-COR-KM,INF-PM-ANW","Markus Krötzsch",2,2,0
"Research Seminar Logic and AI#_49602771631cf2969e7daf90962a8dc1","Research Seminar Logic and AI",WS,2021,"INF-AQUA,INF-PM-FOR","Markus Krötzsch,Ali Elhalawati",0,2,0
"Seminar Rule-Based Paradigms in KR (WS2021)","Seminar Rule-Based Paradigms in KR",WS,2021,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS,CMS-LM-MOC,CMS-LM-ADV,CMS-SEM","Markus Krötzsch,Stefan Ellmauthaler",0,2,0
"Seminar Theoretical Computer Science ""Automata for Description Logics"" (WS2022)","Seminar Theoretical Computer Science ""Automata for Description Logics""",WS,2021,"CMS‑LM‑AI,CMS‑LM‑ADV,INF‑04‑HS,INF‑AQUA,INF‑D‑940,MCL‑PS","Franz Baader,Anni-Yasmin Turhan",0,2,0
"Term Rewriting Systems (WS2022)","Term Rewriting Systems",WS,2021,"INF‑B‑510,INF‑B‑520,INF‑BAS6,INF‑VERT6,MCL‑TCSL,MCL‑PI,CMS‑LM‑MOC,CMS‑LM‑ADV,MCL‑AI","Franz Baader",4,2,0
"Problem Solving and Search in Artificial Intelligence (SS2021)","Advanced Problem Solving and Search",SS,2021,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2,MCL-AI,CMS-COR-FAI","Lucía Gómez Álvarez",2,2,0
"Database Theory (SS2021)","Database Theory",SS,2021,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,INF-PM-FOR,CMS-LM-MOC,CMS-LM-ADV,CMS-LM-AI","Sebastian Rudolph",4,2,0
"Description Logic (SS2021)","Description Logic",SS,2021,"INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-AI,CMS-LM-ADV,CMS-LM-AI","Franz Baader",4,2,0
"Einführung in die (theoretische) Informatik (SS2021)","Einführung in die (theoretische) Informatik",SS,2021,"INF‑SEBS‑INF‑04,INF‑SEMS‑INF‑04,INF‑SEGY‑INF‑04,D‑WW‑EINF,INF‑BAWP‑INF‑04","Anni-Yasmin Turhan",2,2,0
"Finite and algorithmic model theory (SS2021)","Finite and algorithmic model theory",SS,2021,"INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,INF-PM-FOR,CMS-LM-MOC,CMS-LM-ADV","Sebastian Rudolph,Bartosz Bednarczyk",2,2,0
"Logic-Based Ontology Engineering (SS2021)","Logic-Based Ontology Engineering",SS,2021,"INF-B-510,INF-B-520,CMS-LM-ADV,INF‑BAS6,INF‑VERT6,CMS-LM-AI,INF‑PM‑FOR,MCL‑ILS","Patrick Koopmann",2,2,0
