,Title,Term,Year,Modul,Lecturer,SWSLecture,SWSExercise,SWSPractical
"Research Seminar Logic and AI#_c8058649617f844f76a56465bf3150c8","Research Seminar Logic and AI",SS,2021,"INF-AQUA,INF-PM-FOR","Sebastian Rudolph,Thomas Feller",0,2,0
"Seminar Data-Aware Processes (SS2021)","Seminar Data-Aware Processes",SS,2021,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS,CMS-LM-MOC,CMS-LM-ADV,CMS-SEM","Markus Krötzsch,Stephan Mennicke",0,2,0
"Seminar Theoretical Computer Science ""Learning in Description logics"" (SS2021)","Seminar Theoretical Computer Science ""Learning in Description logics""",SS,2021,"INF-AQUA,INF-04-HS,INF-D-940,MCL-PS,CMS-LM-ADV,CMS-SEM,CMS-LM-AI","Franz Baader,Anni-Yasmin Turhan",0,2,0
"Seminar: Knowledge Representation (WS2021)","Seminar: Knowledge Representation",SS,2021,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS,CMS-SEM","Sebastian Rudolph,Jonas Karge",0,2,0
"Theoretische Informatik und Logik (SS2021)","Theoretische Informatik und Logik",SS,2021,"INF-D-330,INF-B290","Markus Krötzsch",4,2,0
"Automata and Logic (WS2020)","Automata and Logic",WS,2020,"INF‑B‑520,INF‑BAS6,INF‑VERT6,MCL‑TCSL,MCL‑PI,CMS‑LM‑MOC,CMS‑LM‑ADV,MCL‑KR","Franz Baader",4,2,0
"KRR (WS2020)","Courses by the KRR Group",WS,2020,,"Steffen Hölldobler,Johannes Fichte,Marcos Cramer",4,2,0
"Formale Systeme (WS2020)","Formale Systeme",WS,2020,"INF-B-270,INF-B-275,IST-05-PF-HS,INF-LE-EuI","Markus Krötzsch",4,2,0
"Complexity Theory (WS2020)","Foundations of Complexity Theory",WS,2020,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,CMS-LM-MOC,CMS-LM-ADV","David Carral",2,2,0
"Foundations of Knowledge Representation (WS2020)","Foundations of Knowledge Representation",WS,2020,"INF-BAS2,INF-VERT2,CMS-LM-BAS","Sebastian Rudolph",2,2,0
"Foundations of Logic Programming (WS2020)","Foundations of Logic Programming",WS,2020,"INF-BAS2,INF-VERT2,CMS-LM-BAS","Sebastian Rudolph",2,0,0
"Fuzzy Description Logic (WS2020)","Fuzzy Description Logic",WS,2020,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-KR,INF-PM-FOR,MCL-AI,CMS-LM-ADV,CMS‑LM‑AI","Stefan Borgwardt",2,2,0
"Introduction to Automatic Structures (WS2020)","Introduction to Automatic Structures",WS,2020,"INF‑B‑510,INF‑B‑520,INF‑BAS6,INF‑VERT6,MCL‑TCSL,MCL‑PI,CMS‑LM‑MOC,CMS‑LM‑ADV","Anni-Yasmin Turhan",2,2,0
"Introduction to Formal Concept Analysis (WS2020)","Introduction to Formal Concept Analysis",WS,2020,"INF-BAS2,MCL-PI,MCL-KR","Sebastian Rudolph",2,2,0
"Knowledge Graphs (WS2020)","Knowledge Graphs",WS,2020,"INF-BAS2,INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-KR,INF-VERT2,INF-PM-FOR,INF-E-3,CMS-COR-KM,INF-PM-ANW","Markus Krötzsch",2,2,0
"Problem Solving and Search in Artificial Intelligence (WS2020)","Problem Solving and Search in Artificial Intelligence",WS,2020,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2,MCL-AI,CMS-COR-FAI","Lucía Gómez Álvarez",2,2,0
"Research Seminar Logic and AI","Research Seminar Logic and AI",WS,2020,"INF-AQUA,INF-PM-FOR","Sebastian Rudolph,Thomas Feller",0,2,0
"Academic Skills in Computer Science (SS2020)","Academic Skills in Computer Science",SS,2020,"INF-AQUA,MCL-CS,INF-B510,INF-B520,INF-B530,INF-B540","Sebastian Rudolph",2,2,0
"Database Theory (SS2020)","Database Theory",SS,2020,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,INF-PM-FOR","David Carral",4,2,0
"Deduction Systems (SS2020)","Deduction Systems",SS,2020,"INF-BAS2,MCL-ILS","Sebastian Rudolph",1,1,0
"Knowledge Representation and Reasoning Seminar (SS2020)","Knowledge Representation and Reasoning Seminar",SS,2020,"INF-AQUA,INF-BAS2,MCL-PI,MCL-KR,MCL-PCS,EMCL-A-KR,EMCL-PI,EMCL-PCS,INF-04-HS,INF-D-940","Steffen Hölldobler,Johannes Fichte",0,2,0
"Logic-Based Ontology Engineering (SS2020)","Logic-Based Ontology Engineering",SS,2020,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,INF-PM-FOR,MCL-ILS","Stefan Borgwardt",2,2,0
"PC4SAT (SS2020)","Parameterized Algorithms and Implementations for SAT and Generalizations",SS,2020,"MCL-PI,MCL-KR,INF-VERT2,INF-PM-FOR,INF-E-3,INF-BAS3","Johannes Fichte",2,1,2
"Problem Solving and Search in Artificial Intelligence (SS2020)","Problem Solving and Search in Artificial Intelligence",SS,2020,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2,MCL-AI","Sarah Alice Gaggl",2,2,2
"Seminar: Logical Modelling (SS2020)","Seminar: Logical Modelling",SS,2020,"INF-BAS2,INF-VERT2,MCL-PS","Sebastian Rudolph,Lukas Schweizer",0,2,0
"Complexity Theory (WS2019/20)","Complexity Theory",WS,2019,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,INF-PM-FOR,INF-E-3","Markus Krötzsch",4,2,0
"Foundations of Constraint Programming (WS2019)","Foundations of Constraint Programming",WS,2019,"INF-BAS2,MCL-LCP,INF-VERT2","Sebastian Rudolph",1,1,0
"Foundations of Logic Programming (WS2019)","Foundations of Logic Programming",WS,2019,,"Sebastian Rudolph",2,1,0
"Human Reasoning and Computational Logic (WS2019)","Human Reasoning and Computational Logic",WS,2019,"MCL-PI,MCL-KR,INF-VERT2,INF-PM-FOR,MCL-AI,INF-E-3","Steffen Hölldobler,Emmanuelle Dietz",2,2,0
"Introduction to Formal Concept Analysis (WS2019)","Introduction to Formal Concept Analysis",WS,2019,"INF-BAS2,MCL-PI,MCL-KR","Sebastian Rudolph",2,2,0
"Knowledge Graphs (WS2019/20)","Knowledge Graphs",WS,2019,"INF-BAS2,INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-KR,INF-VERT2,INF-PM-FOR,INF-E-3","Markus Krötzsch",2,2,0
"Knowledge Representation and Reasoning Seminar (WS2019)","Knowledge Representation and Reasoning Seminar",WS,2019,"INF-AQUA,INF-BAS2,MCL-PI,MCL-KR,MCL-PCS,EMCL-A-KR,EMCL-PI,EMCL-PCS,INF-04-HS,INF-D-940","Steffen Hölldobler,Emmanuelle Dietz",0,2,0
"Logic (WS2019)",Logic,WS,2019,"MCL-F,EMCL-B-F","Steffen Hölldobler",2,2,0
