,Bild,Stellung,Forschungsgruppe,"Akademischer Titel"
"Sylvia Kötteritzsch",,Sekretärin,,
"Christian Lewe",chlewe-2019.jpg,"Studentische Hilfskraft","Wissensbasierte Systeme",
"Marcel Lippmann",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,"Dr. rer. nat."
"Hongkai Liu",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.-Ing.
"Michel Ludwig",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.
"Carsten Lutz",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,"Prof. Dr. rer. nat. habil."
"Yue Ma",,"Wissenschaftliche Mitarbeiterin",Automatentheorie,Dr.
"Theofilos Mailis",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.
"Norbert Manthey",Norbert.jpg,"Wissenschaftlicher Mitarbeiter",Wissensverarbeitung,Dr.
"Pavlos Marantidis",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.
"Tomáš Masopust","Tomas Masopust.jpg","Wissenschaftlicher Mitarbeiter","Wissensbasierte Systeme",Dr.
"Julian Mendez",,"Wissenschaftliche Hilfskraft",Automatentheorie,
"Maja Miličić",,"Wissenschaftliche Mitarbeiterin",Automatentheorie,"Dr. rer. nat."
"Barbara Morawska",Morawska.jpg,"Wissenschaftliche Mitarbeiterin",Automatentheorie,Dr.
"Sibylle Möhle","Sibylle moehle.jpg","Wissenschaftliche Mitarbeiterin",Wissensverarbeitung,Dipl.-Inform.
"Van Hau Nguyen",,Doktorand,Wissensverarbeitung,
"Adrian Nuradiansyah",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.-Ing.
"Prof. Sergei Obiedkov",,,,Prof.
"Ana Ozaki",Servletrecuperafoto.jpeg,"Wissenschaftliche Mitarbeiterin","Wissensbasierte Systeme",Dr.
"Maximilian Pensel",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.
"Rafael Peñaloza Nyssen",Rpn.jpg,"Wissenschaftlicher Mitarbeiter",Automatentheorie,"Dr. rer. nat."
"Tobias Pietzsch",,Doktorand,Wissensverarbeitung,Dr.
"Ari Saptawijaya",,Doktorand,Wissensverarbeitung,
"Ulrike Sattler",,"Wissenschaftliche Mitarbeiterin",Automatentheorie,"Prof. Dr."
"Lukas Schweizer",Lschweizer.jpg,"Wissenschaftlicher Mitarbeiter","Computational Logic",M.Sc.
"Sandy Seifarth#_174558fc295cea526b19dee2e015a009",SandySeifarth.jpg,Sekretärin,"Wissensbasierte Systeme",
"Barış Sertkaya",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.-Ing.
"Olga Skvortsova",,"Wissenschaftliche Mitarbeiterin",Wissensverarbeitung,
"Peter Steinke",Peter.png,Doktorand,Wissensverarbeitung,
"Aaron Stephan",Aaronstehpan.jpg,"Studentische Hilfskraft",Wissensverarbeitung,
"Monika Sturm",,"Wissenschaftliche Mitarbeiterin",Automatentheorie,Dr.-Ing.
"Boontawee (Meng) Suntisrivaraporn",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.-Ing.
"Michael Thielscher",Thielscher.jpg,Professor,"Computational Logic",Prof.
"Michaël Thomazo",thomazo.JPG,Stipendiat,"Computational Logic",Dr.
"Veronika Thost",Vt.jpg,"Wissenschaftliche Mitarbeiterin","Automatentheorie,Wissensbasierte Systeme",Dr.-Ing.
"Satyadharma Tirtarasa",Satya-Tirtarasa.jpg,"Wissenschaftlicher Mitarbeiter",Automatentheorie,M.Sc.
"Prof. David Toman",,,,Prof.
"Anni-Yasmin Turhan",Turhan-small.jpg,"Akademische Rätin",Automatentheorie,"PD Dr.-Ing. habil."
"Dirk Walther",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.
"Christoph Wernhard",chw.png,"Wissenschaftlicher Mitarbeiter",Wissensverarbeitung,Dr.
"Georg Wild",Portrait-Georg-Wild.jpg,"Studentische Hilfskraft","Wissensbasierte Systeme",
"Benjamin Zarrieß",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,Dr.-Ing.
"Erik Zenker",,"Wissenschaftlicher Mitarbeiter",Automatentheorie,
