,Title,Term,Year,Modul,Lecturer,SWSLecture,SWSExercise,SWSPractical
"Projects Theoretical Computer Science (SS2022)","Projects Theoretical Computer Science",SS,2022,"MCL-P,CMS-PRO,INF-PM-FPG,INF-MA-PR","Franz Baader,Anni-Yasmin Turhan,Patrick Koopmann,Anton Claußnitzer",0,0,0
"Proseminar ""Perlen der theoretischen Informatik"" (SS2022)","Proseminar ""Perlen der theoretischen Informatik""",SS,2022,"INF‑B‑510,INF‑B‑520,INF‑B‑610","Anni-Yasmin Turhan,Patrick Koopmann",0,2,0
"Proseminar Anwendungen der Logik in der Informatik (SS2022)","Proseminar Anwendungen der Logik in der Informatik",SS,2022,"INF‑B‑510,INF‑B‑520,INF‑B‑610,INF‑D‑520","Anni-Yasmin Turhan,Patrick Koopmann",0,2,0
"Research Seminar Logic and AI#_1518ff8103c587ef8c2ecea4a8d33d1d","Research Seminar Logic and AI",SS,2022,"INF-AQUA,INF-PM-FOR","Markus Krötzsch,Ali Elhalawati",0,2,0
"Seminar Logic-Based Knowledge Representation (SS2022)","Seminar Logic-Based Knowledge Representation",SS,2022,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS,CMS-SEM","Hannes Straß",0,2,0
"Seminar Theoretical Computer Science ""Advanced Topics in Term Rewriting"" (SS2022)","Seminar Theoretical Computer Science ""Advanced Topics in Term Rewriting""",SS,2022,"CMS‑LM‑AI,CMS‑LM‑ADV,CMS‑SEM,INF‑04‑HS,INF‑AQUA,INF‑D‑940,MCL‑PS","Franz Baader,Anni-Yasmin Turhan",0,2,0
"Theoretische Informatik und Logik (SS2022)","Theoretische Informatik und Logik",SS,2022,"INF-B-290,INF-D-330","Hannes Straß",4,2,0
"Problem Solving and Search in Artificial Intelligence (WS2021)","Advanced Problem Solving and Search",WS,2021,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2,MCL-AI,CMS-COR-FAI","Lucía Gómez Álvarez",2,2,0
"Complexity Theory (WS2021/22)","Complexity Theory",WS,2021,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,CMS-LM-MOC,CMS-LM-ADV","Markus Krötzsch",4,2,0
"Formale Systeme (WS2021)","Formale Systeme",WS,2021,"INF-B-270,INF-B-275,IST-05-PF-HS,INF-LE-EuI","Hannes Straß",4,2,0
