,Title,Term,Year,Modul,Lecturer,SWSLecture,SWSExercise,SWSPractical
"Problem Solving and Search in Artificial Intelligence (SS2021)","Advanced Problem Solving and Search",SS,2021,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2,MCL-AI,CMS-COR-FAI","Lucía Gómez Álvarez",2,2,0
"Database Theory (SS2021)","Database Theory",SS,2021,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,INF-PM-FOR,CMS-LM-MOC,CMS-LM-ADV,CMS-LM-AI","Sebastian Rudolph",4,2,0
"Description Logic (SS2021)","Description Logic",SS,2021,"INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-AI,CMS-LM-ADV,CMS-LM-AI","Franz Baader",4,2,0
"Einführung in die (theoretische) Informatik (SS2021)","Einführung in die (theoretische) Informatik",SS,2021,"INF‑SEBS‑INF‑04,INF‑SEMS‑INF‑04,INF‑SEGY‑INF‑04,D‑WW‑EINF,INF‑BAWP‑INF‑04","Anni-Yasmin Turhan",2,2,0
"Finite and algorithmic model theory (SS2021)","Finite and algorithmic model theory",SS,2021,"INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,INF-PM-FOR,CMS-LM-MOC,CMS-LM-ADV","Sebastian Rudolph,Bartosz Bednarczyk",2,2,0
"Logic-Based Ontology Engineering (SS2021)","Logic-Based Ontology Engineering",SS,2021,"INF-B-510,INF-B-520,CMS-LM-ADV,INF‑BAS6,INF‑VERT6,CMS-LM-AI,INF‑PM‑FOR,MCL‑ILS","Patrick Koopmann",2,2,0
"Projects Theoretical Computer Science (SS2021)","Projects Theoretical Computer Science",SS,2021,"INF‑MA‑PR,MCL‑P,INF‑PM‑FPG,CMS‑PRO","Franz Baader,Stefan Borgwardt,Anni-Yasmin Turhan,Anton Claußnitzer",0,0,0
"Proseminar ""Perlen der theoretischen Informatik"" (SS2021)","Proseminar ""Perlen der theoretischen Informatik""",SS,2021,"INF‑B‑510,INF‑B‑520,INF‑B‑610,INF‑D‑520","Anni-Yasmin Turhan",0,2,0
"Proseminar Anwendungen der Logik in der Informatik (SS2021)","Proseminar Anwendungen der Logik in der Informatik",SS,2021,"INF‑B‑510,INF‑B‑520,INF‑B‑610,INF‑D‑520","Franz Baader,Patrick Koopmann",0,2,0
"Research Seminar Logic and AI#_c8058649617f844f76a56465bf3150c8","Research Seminar Logic and AI",SS,2021,"INF-AQUA,INF-PM-FOR","Sebastian Rudolph,Thomas Feller",0,2,0
"Seminar Data-Aware Processes (SS2021)","Seminar Data-Aware Processes",SS,2021,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS,CMS-LM-MOC,CMS-LM-ADV,CMS-SEM","Markus Krötzsch,Stephan Mennicke",0,2,0
"Seminar Theoretical Computer Science ""Learning in Description logics"" (SS2021)","Seminar Theoretical Computer Science ""Learning in Description logics""",SS,2021,"INF-AQUA,INF-04-HS,INF-D-940,MCL-PS,CMS-LM-ADV,CMS-SEM,CMS-LM-AI","Franz Baader,Anni-Yasmin Turhan",0,2,0
"Seminar: Knowledge Representation (WS2021)","Seminar: Knowledge Representation",SS,2021,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS,CMS-SEM","Sebastian Rudolph,Jonas Karge",0,2,0
"Theoretische Informatik und Logik (SS2021)","Theoretische Informatik und Logik",SS,2021,"INF-D-330,INF-B290","Markus Krötzsch",4,2,0
"Automata and Logic (WS2020)","Automata and Logic",WS,2020,"INF‑B‑520,INF‑BAS6,INF‑VERT6,MCL‑TCSL,MCL‑PI,CMS‑LM‑MOC,CMS‑LM‑ADV,MCL‑KR","Franz Baader",4,2,0
"KRR (WS2020)","Courses by the KRR Group",WS,2020,,"Steffen Hölldobler,Johannes Fichte,Marcos Cramer",4,2,0
"Formale Systeme (WS2020)","Formale Systeme",WS,2020,"INF-B-270,INF-B-275,IST-05-PF-HS,INF-LE-EuI","Markus Krötzsch",4,2,0
"Complexity Theory (WS2020)","Foundations of Complexity Theory",WS,2020,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,CMS-LM-MOC,CMS-LM-ADV","David Carral",2,2,0
"Foundations of Knowledge Representation (WS2020)","Foundations of Knowledge Representation",WS,2020,"INF-BAS2,INF-VERT2,CMS-LM-BAS","Sebastian Rudolph",2,2,0
"Foundations of Logic Programming (WS2020)","Foundations of Logic Programming",WS,2020,"INF-BAS2,INF-VERT2,CMS-LM-BAS","Sebastian Rudolph",2,0,0
"Fuzzy Description Logic (WS2020)","Fuzzy Description Logic",WS,2020,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-KR,INF-PM-FOR,MCL-AI,CMS-LM-ADV,CMS‑LM‑AI","Stefan Borgwardt",2,2,0
"Introduction to Automatic Structures (WS2020)","Introduction to Automatic Structures",WS,2020,"INF‑B‑510,INF‑B‑520,INF‑BAS6,INF‑VERT6,MCL‑TCSL,MCL‑PI,CMS‑LM‑MOC,CMS‑LM‑ADV","Anni-Yasmin Turhan",2,2,0
"Introduction to Formal Concept Analysis (WS2020)","Introduction to Formal Concept Analysis",WS,2020,"INF-BAS2,MCL-PI,MCL-KR","Sebastian Rudolph",2,2,0
"Knowledge Graphs (WS2020)","Knowledge Graphs",WS,2020,"INF-BAS2,INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-KR,INF-VERT2,INF-PM-FOR,INF-E-3,CMS-COR-KM,INF-PM-ANW","Markus Krötzsch",2,2,0
