,Title,Term,Year,Modul,Lecturer,SWSLecture,SWSExercise,SWSPractical
"Proseminar Anwendungen der Logik in der Informatik (SS2022)","Proseminar Anwendungen der Logik in der Informatik",SS,2022,"INF‑B‑510,INF‑B‑520,INF‑B‑610,INF‑D‑520","Anni-Yasmin Turhan,Patrick Koopmann",0,2,0
"Research Seminar Logic and AI#_1518ff8103c587ef8c2ecea4a8d33d1d","Research Seminar Logic and AI",SS,2022,"INF-AQUA,INF-PM-FOR","Markus Krötzsch,Ali Elhalawati",0,2,0
"Seminar Logic-Based Knowledge Representation (SS2022)","Seminar Logic-Based Knowledge Representation",SS,2022,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS,CMS-SEM","Hannes Straß",0,2,0
"Seminar Theoretical Computer Science ""Advanced Topics in Term Rewriting"" (SS2022)","Seminar Theoretical Computer Science ""Advanced Topics in Term Rewriting""",SS,2022,"CMS‑LM‑AI,CMS‑LM‑ADV,CMS‑SEM,INF‑04‑HS,INF‑AQUA,INF‑D‑940,MCL‑PS","Franz Baader,Anni-Yasmin Turhan",0,2,0
"Theoretische Informatik und Logik (SS2022)","Theoretische Informatik und Logik",SS,2022,"INF-B-290,INF-D-330","Hannes Straß",4,2,0
"Problem Solving and Search in Artificial Intelligence (WS2021)","Advanced Problem Solving and Search",WS,2021,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2,MCL-AI,CMS-COR-FAI","Lucía Gómez Álvarez",2,2,0
"Complexity Theory (WS2021/22)","Complexity Theory",WS,2021,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,CMS-LM-MOC,CMS-LM-ADV","Markus Krötzsch",4,2,0
"Formale Systeme (WS2021)","Formale Systeme",WS,2021,"INF-B-270,INF-B-275,IST-05-PF-HS,INF-LE-EuI","Hannes Straß",4,2,0
"Foundations of Knowledge Representation (WS2021)","Foundations of Knowledge Representation",WS,2021,,"Hannes Straß",2,2,0
"Foundations of Logic Programming (WS2021)","Foundations of Logic Programming",WS,2021,"INF-BAS2,INF-VERT2,CMS-LM-BAS","Sarah Alice Gaggl",2,0,0
"Introduction to Non-monotonic Reasoning (WS2022)","Introduction to Non-monotonic Reasoning",WS,2021,"CMS‑LM‑AI,INF‑B‑510,INF‑B‑520,INF‑BAS6,INF‑VERT6,MCL‑TCSL,CMS‑LM‑ADV,MCL‑KR,INF‑PM‑FOR","Anni-Yasmin Turhan",2,2,0
"Knowledge Graphs (WS2021)","Knowledge Graphs",WS,2021,"INF-BAS2,INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-KR,INF-VERT2,INF-PM-FOR,INF-E-3,CMS-COR-KM,INF-PM-ANW","Markus Krötzsch",2,2,0
"Research Seminar Logic and AI#_49602771631cf2969e7daf90962a8dc1","Research Seminar Logic and AI",WS,2021,"INF-AQUA,INF-PM-FOR","Markus Krötzsch,Ali Elhalawati",0,2,0
"Seminar Rule-Based Paradigms in KR (WS2021)","Seminar Rule-Based Paradigms in KR",WS,2021,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS,CMS-LM-MOC,CMS-LM-ADV,CMS-SEM","Markus Krötzsch,Stefan Ellmauthaler",0,2,0
"Seminar Theoretical Computer Science ""Automata for Description Logics"" (WS2022)","Seminar Theoretical Computer Science ""Automata for Description Logics""",WS,2021,"CMS‑LM‑AI,CMS‑LM‑ADV,INF‑04‑HS,INF‑AQUA,INF‑D‑940,MCL‑PS","Franz Baader,Anni-Yasmin Turhan",0,2,0
"Term Rewriting Systems (WS2022)","Term Rewriting Systems",WS,2021,"INF‑B‑510,INF‑B‑520,INF‑BAS6,INF‑VERT6,MCL‑TCSL,MCL‑PI,CMS‑LM‑MOC,CMS‑LM‑ADV,MCL‑AI","Franz Baader",4,2,0
"Problem Solving and Search in Artificial Intelligence (SS2021)","Advanced Problem Solving and Search",SS,2021,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2,MCL-AI,CMS-COR-FAI","Lucía Gómez Álvarez",2,2,0
